﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0002218,unreal,syzop,,normal,feature,always,,ircd,2004-12-04,,,,public,2023-10-07,spamfilter anti-mass-kill-ideas,feedback,open,
0006343,unreal,Valware,,none,feature,N/A,,module api,2023-09-30,,,,public,2023-10-07,Add HELPOP text via CommandAdd(),new,open,
0006281,unreal,acidvegas,,low,minor,N/A,,ircd,2023-06-13,,,,public,2023-09-17,"Allow commas in ""port"" or multiplie ""port"" lines in listen{} blocks",acknowledged,open,
0006285,unreal,acidvegas,syzop,normal,feature,N/A,,ircd,2023-06-21,,,,public,2023-09-17,More ways to control reputation,acknowledged,open,
0006340,unreal,PeGaSuS,,normal,feature,always,,ircd,2023-09-15,Ubuntu,22.04,Linux,public,2023-09-15,Allow trailing space on /helpop,new,open,
0006338,unreal,armyn,,normal,feature,have not tried,6.1.2-rc1,json-rpc,2023-09-09,,,,public,2023-09-09,JSON-RPC:User CTCP Version,new,open,
0005187,unreal,kieseen,syzop,normal,minor,always,4.2.1,installing,2019-01-03,Linux (Ubuntu Server),18.04,UnrealIRCd-4.2.1,public,2023-09-09,Default configuration can't use \p{} in spamfilter regexes,resolved,fixed,6.1.2-rc1
0006337,unreal,BlackBishop,,low,feature,always,6.1.1.1,ircd,2023-09-09,,,,public,2023-09-09,more crule functions,new,open,
0006305,unreal,BlackBishop,,low,feature,have not tried,,ircd,2023-07-13,,,,public,2023-09-09,big kline list,new,open,
0006304,unreal,BlackBishop,syzop,low,feature,have not tried,,ircd,2023-07-13,,,,public,2023-09-09,Gline hit stats,acknowledged,open,
0006307,unreal,BlackBishop,syzop,low,feature,have not tried,,ircd,2023-07-13,,,,public,2023-09-09,skip some dnsbl from recheck,resolved,fixed,6.1.2-rc2
0006319,unreal,BlackBishop,,normal,feature,always,,ircd,2023-07-26,,,,public,2023-09-09,ban user is not a mask item,acknowledged,open,
0006323,unreal,armyn,,normal,feature,always,6.1.1.1,ircd,2023-08-07,,,,public,2023-09-09,Add the latest timestamp every time a user sets an /away status.,new,open,
0006324,unreal,Amiga600,,normal,feature,N/A,,ircd,2023-08-09,,,,public,2023-09-09,"Nickname Reclaimed Idea (eg. on loss of connection, reclaim old nick ircd-side automatically)",new,open,
0005919,unreal,westor,syzop,low,tweak,random,5.2.0,installing,2021-06-20,,,,public,2023-09-09,./unrealircd module upgrade doesn't display all successfully upgraded modules,resolved,fixed,6.1.2-rc2
0005511,unreal,Gottem,syzop,normal,minor,always,5.0.0,installing,2019-12-28,,,,public,2023-09-09,modulemanager missing chunked transfer encoding,confirmed,open,
0005775,unreal,Le_Coyote,,normal,minor,always,5.0.7,installing,2020-10-12,,,,public,2023-09-09,./Config will copy modules from previous install even if a newer one exists with the same name,acknowledged,open,
0006325,unreal,BlackBishop,syzop,normal,minor,always,,ircd,2023-08-09,,,,public,2023-09-09,listen::file converts /tmp/xxx to data/tmp/xxx,resolved,fixed,6.1.2-rc2
0005256,unreal,syzop,syzop,normal,feature,N/A,,ircd,2019-05-01,,,,public,2023-09-06,test online users against blacklist after a while,resolved,fixed,6.1.2-rc1
0006300,unreal,Amiga600,syzop,normal,minor,have not tried,6.1.0,ircd,2023-07-08,,,,public,2023-08-19,ban nick block - does not state who issued the command to cause the block message,resolved,fixed,6.1.2-rc1
0006328,unreal,netjester,syzop,normal,minor,always,6.1.1.1,installing,2023-08-16,ubuntu,22.04,linux,public,2023-08-19,GENCERTIFICATE not written correctly in config.settings,resolved,fixed,6.1.2-rc1
0006326,unreal,BlackBishop,syzop,normal,minor,always,,ircd,2023-08-12,,,,public,2023-08-15,Provide more information on Permission denied for oper privileges,confirmed,open,
0006318,unreal,westid,syzop,normal,minor,always,6.1.1.1,ircd,2023-07-23,almalinux,never checked,unrealircd 6.1.1.1,public,2023-07-24,an easy addition to operoverride or sacmds,feedback,open,
0004055,unreal,katsklaw,,normal,feature,N/A,,ircd,2011-11-20,,,,public,2023-07-23,[feature] Move shun permissions to a shun block or set::shun,acknowledged,open,
0006314,unreal,user7720,,normal,minor,have not tried,,ircd,2023-07-17,,,,public,2023-07-23,Support passing cert fingerprints via a WebIRC Gateway,new,open,
0006311,unreal,user7720,,normal,minor,have not tried,,ircd,2023-07-17,,,,public,2023-07-23,More max length customizations.,acknowledged,open,
0006310,unreal,user7720,,normal,minor,have not tried,,ircd,2023-07-17,,,,public,2023-07-23,Make /WATCH and /MONITOR entry list sizes customizable.,acknowledged,open,
0006145,unreal,PeGaSuS,syzop,normal,feature,always,6.0.4,ircd,2022-06-26,Ubuntu,20.04,Linux,public,2023-07-16,Make spamfilter less intrusive,resolved,fixed,6.1.2-rc1
0006292,unreal,BlackBishop,syzop,normal,minor,always,6.1.1.1,ircd,2023-07-02,,,,public,2023-07-16,set security-group unknown-users resulting in weird behaviour,resolved,fixed,6.1.2-rc1
0006303,unreal,rafaelgrether,syzop,low,feature,N/A,6.1.1.1,documentation,2023-07-13,,,,public,2023-07-15,Minimum security level for oper password,resolved,fixed,6.1.2-rc1
0006097,unreal,PeGaSuS,,normal,feature,N/A,,ircd,2022-05-07,Ubuntu,20.04,Linux,public,2023-07-13,Add support for ASN ban since we now have GeoIP support,acknowledged,open,
0006301,unreal,BlackBishop,syzop,normal,minor,always,,ircd,2023-07-09,,,,public,2023-07-11,32bit OS on RPI with alot of modules yells CmodeAdd: out of space!!!,resolved,fixed,6.1.2-rc1
0002667,unreal,JasonTik,syzop,normal,feature,N/A,3.2.4,ircd,2005-10-30,ALL,ALL,,public,2023-07-07,Restricted remote includes,resolved,fixed,6.1.2-rc1
0006296,unreal,PeGaSuS,,none,feature,N/A,,ircd,2023-07-05,Ubuntu,22.04,Linux,public,2023-07-05,Add a switch to spamfilter to match all the targets,new,open,
0005550,unreal,LesterClayton,syzop,normal,feature,always,5.0.2,ircd,2020-02-06,Ubuntu,19.10,Linux,public,2023-06-25,Exempt users from connthrottle,resolved,fixed,6.0.4
0005772,unreal,bejito,syzop,low,trivial,N/A,5.0.7,ircd,2020-10-11,,,,public,2023-06-25,Synthax,resolved,fixed,6.0.7
0006046,unreal,Lord255,syzop,normal,minor,always,6.0.1,ircd,2021-12-30,ubuntu,20.04,linux,public,2023-06-25,/rehash <remoteserver> does not show the error(s) on current server,resolved,fixed,6.0.7
0006286,unreal,acidvegas,,normal,feature,N/A,,ircd,2023-06-21,,,,public,2023-06-21,Incorperate usermode +g (callerid) into the upstream version,new,open,
0006284,unreal,Valware,,none,feature,N/A,6.1.1.1,module api,2023-06-21,,,,public,2023-06-21,Request: Add SQL libs to source,new,open,
0006282,unreal,armyn,syzop,normal,minor,always,6.1.1,ircd,2023-06-16,,,,public,2023-06-16,user.BUG_DECREASE_IPUSERS_BUCKET [info] [BUG] decrease_ipusers_bucket(),resolved,fixed,
0006275,unreal,adamus1red,syzop,normal,feature,have not tried,6.1.0,ircd,2023-05-19,,,,public,2023-06-13,Add support for x-forward-for & forwarded headers in webserver module,resolved,fixed,6.1.1-rc1
0005794,unreal,syzop,syzop,normal,feature,N/A,,ircd,2020-12-06,,,,public,2023-05-31,New trusted-users distinction and channel anti flood stuff,resolved,fixed,6.1.0-rc2
0005952,unreal,progval,syzop,normal,minor,always,,ircd,2021-07-04,,,,public,2023-05-28,CHATHISTORY BETWEEN does not apply bounds the same way depending on order,resolved,fixed,6.1.1-rc1
0005953,unreal,progval,syzop,normal,minor,always,5.2.1-rc1,ircd,2021-07-04,,,,public,2023-05-28,"CHATHISTORY AROUND excludes ""central"" messages",resolved,fixed,6.1.1-rc1
0000771,unreal,CoNfOuNd,syzop,normal,feature,always,3.2-beta15,ircd,2003-03-05,N/A,N/A,N/A,public,2023-05-22,maxchannelsperuser class block,resolved,fixed,6.1.1-rc1
0002286,unreal,Stealth,syzop,normal,feature,N/A,,ircd,2005-01-16,,,,public,2023-05-19,Multiple IP's/host's in allow block,resolved,fixed,5.0.0
0005532,unreal,syzop,syzop,normal,feature,have not tried,5.0.1,ircd,2020-01-17,,,,public,2023-05-18,be more friendly to TLS users with error messages,resolved,fixed,6.1.1-rc1
0006270,unreal,dktmb,,normal,feature,always,6.0.6,ircd,2023-05-04,debian,11,,public,2023-05-16,SPAMFILTER/Action : viruschan has stranges behaviors and we're unable to free users trapped,acknowledged,open,
0005681,unreal,syzop,syzop,normal,minor,always,5.0.5,ircd,2020-05-25,,,,public,2023-05-08,Netmerge: setting of +beI items that already exist,resolved,fixed,6.1.1-rc1
0006264,unreal,armyn,,normal,tweak,always,6.0.7,ircd,2023-04-23,,,,public,2023-04-23,"Improve the ""reputation score"" for IPv6/64.",new,open,
0006263,unreal,immibis,syzop,normal,major,always,6.0.7,ircd,2023-04-22,Linux,5.14.41-gentoo,Linux,public,2023-04-22,Memory leak when TLS connections fails synchronously,resolved,fixed,6.1.0
0006258,unreal,PeGaSuS,syzop,normal,feature,N/A,,ircd,2023-04-12,Ubuntu,22.04,Linux,public,2023-04-14,UnrealIRCd and TOR,resolved,fixed,6.1.0-rc2
0005806,unreal,PeGaSuS,syzop,normal,minor,always,,ircd,2021-01-15,Ubuntu,20.04,Unix,public,2023-04-14,[5.0.9-git] Localhost IPs (127.0.0.0/8 CIDR) on webirc gives false positive on dronebl dnsbl and stops users from connecting,resolved,fixed,5.0.9-rc1
0006259,unreal,armyn,syzop,normal,minor,always,6.0.7,ircd,2023-04-13,,,,public,2023-04-13,JSON-RPC - channel object : the color codes are missing in the topic,resolved,fixed,6.1.0-rc2
0005980,unreal,Le_Coyote,syzop,normal,minor,always,5.2.2,documentation,2021-10-07,,,,public,2023-04-10,SSLDIR is not enough to build UnreaIRCd against non-default SSL lib,resolved,fixed,6.1.0-rc2
0006251,unreal,musk,syzop,normal,minor,always,6.0.7,ircd,2023-04-04,,,,public,2023-04-10,Tls warning not working properly.,resolved,fixed,6.1.0-rc2
0006256,unreal,syzop,,normal,minor,always,6.0.7,ircd,2023-04-06,,,,public,2023-04-06,Throw missing snomasks.default.conf error before wrong snomasks letter error,new,open,
0006252,unreal,Chris_dc,syzop,none,feature,N/A,,ircd,2023-04-04,,,,public,2023-04-05,make set::hide-ban-reason not affect opers,resolved,fixed,6.1.0-rc1
0006204,unreal,PeGaSuS,syzop,normal,feature,N/A,,ircd,2022-12-20,Ubuntu,22.04,Linux,public,2023-04-02,Add option to '~msgbypass' to bypass chmode +f,resolved,fixed,6.1.0-rc1
0006245,unreal,Valware,syzop,none,tweak,N/A,6.0.6,ircd,2023-03-10,,,,public,2023-04-02,Feature Request: Enable using more modes in floodmode actions,resolved,fixed,6.1.0-rc1
0005237,unreal,Gottem,syzop,normal,feature,N/A,,module api,2019-03-25,,,,public,2023-04-02,Provide a way for modules to add flags to chmode +f,resolved,fixed,5.0.2
0005910,unreal,ji,syzop,low,trivial,always,5.0.9,ircd,2021-06-10,Ubuntu,20.04 LTS,Linux,public,2023-03-22,IRCd returning invalid host error then setting invalid oper-block vhost,resolved,fixed,6.0.7
0006125,unreal,westor,syzop,normal,minor,always,6.0.4-rc2,module api,2022-06-07,,,,public,2023-03-22,[Suggestion] Add get_nvplist() function,resolved,fixed,6.0.5
0006023,unreal,PeGaSuS,,none,feature,N/A,,ircd,2021-12-13,Ubuntu,20.04,Linux,public,2023-03-21,Make rehash command on IRC and command line if possible to be able to take an optional reason,new,open,
0006105,unreal,PeGaSuS,,normal,minor,always,6.0.3,ircd,2022-05-18,Ubuntu,20.04,Linux,public,2023-03-21,"GLINE always assume 2nd argument as reason, if no reason is specified.",new,open,
0006082,unreal,Lord255,syzop,low,minor,always,6.0.2,ircd,2022-04-01,ubuntu,20.04,linux,public,2023-03-20,"using /rehash for remote server, makes an info appearing twice on the remote server",resolved,fixed,6.0.7
0006104,unreal,westor,syzop,normal,minor,always,6.0.3,ircd,2022-05-17,,,,public,2023-03-20,UnrealIRCD doesn't sends CAP DEL on module unload,resolved,fixed,6.0.7
0006223,unreal,Nini,syzop,normal,feature,have not tried,6.0.6,ircd,2023-02-07,,,,public,2023-03-20,add log creating channel,feedback,open,
0004233,unreal,JanisB,syzop,normal,text,always,3.2.10.1,documentation,2013-08-12,,,,public,2023-03-19,Missing information about +H flag which hides SWHOIS as well as oper status,resolved,fixed,6.0.7
0006249,unreal,syzop,syzop,normal,minor,have not tried,6.0.6,ircd,2023-03-19,,,,public,2023-03-19,url_unreal.c does no IPv6 lookup,acknowledged,open,
0004687,unreal,syzop,,normal,minor,always,4.0.3.1,ircd,2016-05-22,,,,public,2023-03-19,Linking to server by hostname: try IPv4 address first and then IPv6,confirmed,open,
0006100,unreal,syzop,syzop,normal,minor,always,6.0.3,ircd,2022-05-11,,,,public,2023-03-19,URL within block is fetched even if @if evaluates to false,resolved,fixed,6.0.7
0005947,unreal,progval,syzop,normal,minor,always,,ircd,2021-07-01,,,,public,2023-03-19,ERR_INPUTTOOLONG not sent on long messages,resolved,fixed,6.0.7
0006004,unreal,progval,syzop,normal,minor,always,5.2.2,ircd,2021-11-20,,,,public,2023-03-18,The optional <target> parameter of INFO is ignored,resolved,fixed,6.0.7
0005908,unreal,semioriginal,syzop,normal,minor,always,,ircd,2021-06-08,,,,public,2023-03-18,	+S channel mode strips too much,resolved,fixed,6.0.7
0006060,unreal,Valware,syzop,low,tweak,always,6.0.2-rc1,ircd,2022-01-23,,,,public,2023-03-18,nick.BAD_NICK_REMOTE shows wrong server,resolved,fixed,6.0.7
0006122,unreal,westor,syzop,normal,minor,sometimes,6.0.4-rc1,ircd,2022-06-01,,,,public,2023-03-18,	@if module-loaded() @endif doesn't working sometimes when unloading a module,resolved,fixed,6.0.7
0006222,unreal,Nini,syzop,normal,feature,N/A,6.0.6,ircd,2023-02-07,,,,public,2023-03-17,add security-groups websocket,resolved,fixed,6.0.7
0005598,unreal,PeGaSuS,syzop,normal,feature,N/A,5.0.3.1,ircd,2020-03-24,Ubuntu,18.04 LTS,Unix,public,2023-03-17,Add websocket yes/no option to security-group,resolved,fixed,6.0.7
0006153,unreal,armyn,syzop,normal,feature,have not tried,6.0.4,ircd,2022-07-06,,,,public,2023-03-17,Whowas - Display the IP (and not just the hostname),resolved,fixed,6.0.7
0005977,unreal,armyn,syzop,normal,minor,N/A,5.2.1.1,ircd,2021-09-26,,,,public,2023-03-17,"The ""/gline %"" is poorly organized",resolved,fixed,6.0.7
0006118,unreal,westor,syzop,normal,minor,always,6.0.3,ircd,2022-05-27,,,,public,2023-03-17,invisible_user_in_channel() function doesn't return 1 when channel has +d,resolved,fixed,6.0.7
0006195,unreal,Valware,syzop,none,trivial,have not tried,6.0.4.2,installing,2022-11-25,,,,public,2023-03-17,Module manager doesn't work with FreeBSD systems,resolved,fixed,6.0.7
0006148,unreal,ComputerTech,syzop,normal,feature,have not tried,6.0.4,ircd,2022-06-28,,,,public,2023-03-17,Add channel origin of target-flood-channel,resolved,fixed,6.0.7
0006227,unreal,armyn,,normal,minor,have not tried,6.0.6,ircd,2023-02-19,,,,public,2023-02-19,JSON-RPC : sent a message to a bot to give it an order,new,open,
0006224,unreal,Valware,syzop,normal,minor,always,6.0.6,ircd,2023-02-07,,,,public,2023-02-08,Q-Lines ineffective on channels,resolved,fixed,6.0.7
0006115,unreal,BlackBishop,syzop,normal,minor,always,6.0.3,ircd,2022-05-26,,,,public,2023-02-08,host change on vhost even with SASL / feature request: autojoin delay,resolved,fixed,6.0.7
0005742,unreal,syzop,,normal,feature,N/A,,ircd,2020-08-18,,,,public,2023-02-08,ulines and set::services-server warning,acknowledged,open,
0003140,unreal,capitaine,syzop,normal,feature,N/A,3.2,module api,2006-12-07,All systems,3.2.*,,public,2023-02-03,RPC communication,resolved,fixed,6.0.6
0006206,unreal,Valware,syzop,none,feature,N/A,6.0.5,ircd,2022-12-30,,,,public,2023-02-03,RPC Feature Requests,resolved,fixed,6.0.6
0006212,unreal,darkex,syzop,normal,minor,always,6.0.4.2,ircd,2023-01-10,,,,public,2023-01-11,./unrealircd rehash doesn't generate a config.RELOAD event,resolved,fixed,6.0.6
0006211,unreal,rafaelgrether,syzop,normal,minor,always,6.0.5,ircd,2023-01-09,,,,public,2023-01-09,Exempt Bans with wildcard ~a:* is matching unauthenticated users too,resolved,fixed,6.0.6
0006202,unreal,Valware,syzop,normal,minor,always,6.0.5-rc1,ircd,2022-12-20,,,,public,2022-12-26,Authentication Prompt doesn't care if it were enabled,resolved,fixed,6.0.5
0006199,unreal,syzop,syzop,normal,tweak,always,6.0.5-rc1,ircd,2022-12-07,,,,public,2022-12-23,duplicate letters in EXTBAN=,resolved,fixed,6.0.5-rc2
0006193,unreal,Valware,syzop,normal,trivial,always,,ircd,2022-11-17,,,,public,2022-12-21,"On 6.0.5-git and probably before, servers not allowed to set own creation time",resolved,fixed,6.0.5-rc2
0006174,unreal,PeGaSuS,syzop,normal,feature,N/A,,ircd,2022-10-02,Ubuntu,20.04,Linux,public,2022-12-07,Add TLINE command to test how broad a *-Line would be,resolved,fixed,6.0.5-rc1
0006189,unreal,darkex,syzop,normal,minor,always,6.0.4.1,ircd,2022-11-14,,,,public,2022-12-07,"/stats o returns ""(null)"" if advanced matching criteria for mask is used",resolved,fixed,6.0.5-rc1
0006166,unreal,adamus1red,syzop,low,minor,always,6.0.4,ircd,2022-08-22,,,,public,2022-12-07,Chathistory fails when target is a nickname,resolved,fixed,6.0.5-rc1
0006176,unreal,armyn,,normal,feature,have not tried,6.0.4.1,ircd,2022-10-02,,,,public,2022-10-02,Create a system with SASL so that we can reconnect to our nickname even if it has lost the Internet connection and is still conn,new,open,
0006160,unreal,syzop,syzop,normal,minor,always,6.0.4,ircd,2022-08-06,,,,public,2022-08-29,OperOverride does not bypass +L restriction,resolved,fixed,6.0.4.1
0006151,unreal,armyn,syzop,normal,minor,sometimes,6.0.4,ircd,2022-07-01,,,,public,2022-08-20,An issue related to set:whois-details,resolved,fixed,
0006154,unreal,syzop,syzop,normal,feature,N/A,6.0.4,ircd,2022-07-08,,,,public,2022-08-20,log block: create directory structure,resolved,fixed,6.0.5-rc1
0004238,unreal,KindOne,syzop,normal,major,have not tried,3.2.10.1,ircd,2013-09-25,,,,public,2022-08-07,/license some.remote.server - not rate limited - makes server split,resolved,fixed,3.2.10.2
0006159,unreal,PeGaSuS,,normal,feature,always,,ircd,2022-08-03,Ubuntu,20.04,Linux,public,2022-08-03,Update ban blocks to be able to use mask items,new,open,
0006147,unreal,armyn,syzop,normal,minor,always,6.0.4,ircd,2022-06-28,,,,public,2022-07-01,Bug on channel bans with ~quiet and IPv6,resolved,fixed,6.0.5-rc1
0006144,unreal,musk,,normal,minor,N/A,6.0.4,ircd,2022-06-25,,,,public,2022-06-25,"Make zline, gline, kline, shun create an ID.",new,open,
0006141,unreal,ComputerTech,syzop,normal,feature,always,6.0.4,ircd,2022-06-24,,,,public,2022-06-25,Join snotice doesn't show across linked IRCd's,resolved,fixed,6.0.5-rc1
0006072,unreal,Jellis,syzop,low,feature,always,6.0.2,ircd,2022-02-19,,,,public,2022-06-19,Make tld::motd and tld::rules optional,resolved,fixed,6.0.5-rc1
0006129,unreal,noisytoot,,normal,feature,N/A,6.0.4-rc2,ircd,2022-06-15,,,,public,2022-06-15,TS6-style SAVE support,new,open,
0005294,unreal,syzop,syzop,normal,feature,N/A,,ircd,2019-05-21,,,,public,2022-06-12,U5: update SSL/TLS ciphersuite,resolved,fixed,5.0.0-alpha1
0006126,unreal,ComputerTech,syzop,normal,minor,always,6.0.0,ircd,2022-06-07,,,,public,2022-06-08,Services with servicebot mode is still able to be deopped by those without the specific override for it.,resolved,fixed,6.0.4
0006120,unreal,syzop,syzop,normal,feature,N/A,6.0.4-rc1,ircd,2022-05-31,,,,public,2022-06-05,Ability to ./unrealircd upgrade to release candidate,resolved,fixed,
0006123,unreal,westor,syzop,normal,minor,always,6.0.4-rc2,ircd,2022-06-05,,,,public,2022-06-05,buildvarstring() function miss-behaving in some cases,resolved,fixed,6.0.4
0006121,unreal,westor,syzop,normal,minor,always,6.0.4-rc1,ircd,2022-06-01,,,,public,2022-06-01,Connthrottle module report invalid statistics,resolved,fixed,6.0.4-rc2
0005465,unreal,syzop,,normal,trivial,N/A,5.0.0-beta1,ircd,2019-11-06,,,,public,2022-05-28,run scripts through shellcheck,confirmed,open,
0005962,unreal,k4be,syzop,normal,minor,always,5.2.1.1,ircd,2021-07-10,,,,public,2022-05-27,CHATHISTORY command on -H channel results in a hard error,resolved,fixed,5.2.3
0006114,unreal,ZarTek-Creole,syzop,high,major,always,6.0.3,ircd,2022-05-26,,,,public,2022-05-26,When using channel mode history +H with modes-on-join it does not apply.,resolved,fixed,6.0.4-rc2
0006102,unreal,syzop,syzop,normal,minor,have not tried,,ircd,2022-05-15,,,,public,2022-05-25,check reputation syncing,resolved,fixed,6.0.4-rc1
0006087,unreal,CaoS,syzop,normal,crash,N/A,6.0.3,installing,2022-04-11,Windows 10,,,public,2022-05-25,Windows: rehashing via gui crashes UnrealIRCd and/or gives weird errors,resolved,fixed,6.0.4-rc1
0005506,unreal,westor,syzop,normal,feature,always,5.0.0,ircd,2019-12-23,,,,public,2022-05-25,"Add ""except-webirc;"" in Blacklist + Restrict-commands + Connthrottle modules",resolved,fixed,6.0.4-rc1
0006083,unreal,westor,syzop,normal,feature,always,,ircd,2022-04-02,,,,public,2022-05-23,Add some missing items on json-log-tag,resolved,fixed,6.0.4-rc1
0006112,unreal,Valware,,normal,minor,always,6.0.3,ircd,2022-05-23,,,,public,2022-05-23,SASL'd shunned user cannot complete connection,new,open,
0006106,unreal,armyn,syzop,normal,feature,N/A,6.0.3,ircd,2022-05-20,,,,public,2022-05-23,An idea for the Client connecting notice,resolved,fixed,6.0.4-rc1
0005974,unreal,armyn,syzop,normal,minor,always,5.2.1.1,ircd,2021-09-19,,,,public,2022-05-14,"Problem that I can not understand on the ""security-groups""",resolved,fixed,6.0.4-rc1
0006095,unreal,Breaking,syzop,normal,minor,have not tried,6.0.3,module api,2022-05-05,,,,public,2022-05-14,antirandom module,resolved,fixed,6.0.4-rc1
0006096,unreal,Jobe,syzop,normal,feature,have not tried,,ircd,2022-05-05,,,,public,2022-05-13,Security Groups options modification,resolved,fixed,6.0.4-rc1
0006099,unreal,libsys,syzop,normal,minor,N/A,6.0.3,documentation,2022-05-09,,,,public,2022-05-13,What is the license for this project? (GPLv1+ or GPLv2),resolved,fixed,6.0.4-rc1
0006093,unreal,PeGaSuS,syzop,normal,minor,always,6.0.3,ircd,2022-04-27,Ubuntu,20.04,Linux,public,2022-05-13,antirandom not showing all the details of the user,resolved,fixed,6.0.4-rc1
0006041,unreal,Valware,syzop,none,feature,have not tried,6.0.0,ircd,2021-12-28,,,,public,2022-05-07,Please add command SVSO,resolved,fixed,6.0.4-rc1
0006091,unreal,PeGaSuS,syzop,normal,minor,always,6.0.3,ircd,2022-04-17,Ubuntu,20.04,Linux,public,2022-04-18,Duplicated extbans entries,resolved,fixed,6.0.4-rc1
0006086,unreal,Balthazar,syzop,normal,minor,always,6.0.3,ircd,2022-04-07,,,,public,2022-04-08,Unable to put an URL on set kline-address,resolved,fixed,6.0.4-rc1
0006084,unreal,Valware,,normal,feature,N/A,6.0.3,ircd,2022-04-06,,,,public,2022-04-06,Please allow '/AUTH'ing after connection handshake,acknowledged,open,
0006003,unreal,fo,syzop,none,feature,have not tried,,ircd,2021-11-20,,,,public,2022-03-23,Extend /stats O with info about operclass,resolved,fixed,6.0.3
0006070,unreal,Valware,syzop,normal,minor,always,6.0.2,ircd,2022-02-11,,,,public,2022-03-23,The MOTD which displays to connecting users doesn't include lines added from SVSMOTD,resolved,fixed,6.0.3
